﻿Espècies arbòries forestals
Bellvei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430249
;1999
   Total;
 total;
 explot.;6
 ha;90
 comercial;
 explot.;1
 ha;31
 no comercial;
 explot.;5
 ha;59
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;4
 ha;81
 comercial;
 explot.;1
 ha;31
 no comercial;
 explot.;3
 ha;50
         Mixtes;
 total;
 explot.;3
 ha;9
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;9

