﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Paüls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431021&lang=en
;1999;1989
      Total;;
 explot.;139;209
 UTA;151;141
     Mà d'obra familiar;;
 total;;
  explot.;138;206
 nombre persones;302;361
  UTA;143;138
 titular;;
 nombre persones;138;206
  UTA;78;86
 cònjuge;;
 nombre persones;75;100
 altres familiars;;
  UTA;41;33
   explot.;58;48
 nombre persones;89;55
  UTA;24;19
       Mà d'obra assalariada;;
 total;;
  explot.;80;25
   UTA;8;3
 fixa;;
  explot.;1;4
 nombre persones;1;4
  UTA;0;1
 eventual;;
  explot.;79;22
   UTA;8;2

