﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Monistrol de Calders
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081287
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;60;95;100;80;335
04/2024;60;90;100;80;335
03/2024;60;95;95;80;330
02/2024;60;90;100;75;325
01/2024;55;95;100;75;325
12/2023;55;95;100;75;325
11/2023;60;100;105;75;340
10/2023;60;100;105;70;335
09/2023;60;105;105;70;340
08/2023;60;90;100;75;325
07/2023;65;95;100;75;330
06/2023;65;95;105;75;335
05/2023;60;100;100;75;335
04/2023;60;95;100;75;330
03/2023;60;100;100;75;335
02/2023;60;95;105;70;330
01/2023;65;95;105;70;335
12/2022;60;100;105;70;335
11/2022;65;100;105;70;335
10/2022;60;105;105;70;340
09/2022;65;100;100;70;335
08/2022;65;100;95;70;330
07/2022;75;105;100;70;350
06/2022;70;105;100;70;345
05/2022;65;105;105;70;350
04/2022;70;105;105;70;350
03/2022;65;105;105;70;345
02/2022;70;100;105;70;345
01/2022;75;100;110;70;350
12/2021;71;98;103;68;340
11/2021;72;98;108;69;347
10/2021;66;98;103;67;334
09/2021;60;95;101;65;321
08/2021;60;82;100;65;307
07/2021;58;85;100;64;307
06/2021;56;85;100;63;304
05/2021;54;88;105;60;307
04/2021;56;92;104;59;311
03/2021;57;92;106;61;316
02/2021;53;89;107;59;308
01/2021;51;90;105;59;305
12/2020;51;90;103;58;302
11/2020;51;87;102;59;299
10/2020;53;91;102;59;305
09/2020;47;85;103;60;295
08/2020;48;81;102;60;291
07/2020;46;83;102;59;290
06/2020;46;88;101;58;293
05/2020;42;90;100;60;292
03/2020;42;91;97;57;287
12/2019;43;99;95;56;293
09/2019;44;98;101;59;302
06/2019;49;104;105;53;311
03/2019;46;101;101;52;300
12/2018;44;111;87;56;298
09/2018;42;108;94;55;299
06/2018;46;107;89;54;296
03/2018;41;103;92;52;288
12/2017;36;99;86;49;270
09/2017;40;106;89;56;291
06/2017;37;113;83;47;280
03/2017;33;108;85;53;279
12/2016;36;105;82;44;267
09/2016;35;114;89;51;289
06/2016;33;118;80;52;283
03/2016;30;114;74;52;270
12/2015;35;113;78;51;277
09/2015;39;111;84;49;283
06/2015;39;108;83;50;280
03/2015;33;108;82;53;276
12/2014;34;111;77;56;278
09/2014;38;108;79;54;279
06/2014;41;104;79;52;276
03/2014;30;104;81;51;266
12/2013;24;100;73;52;249
09/2013;28;99;77;51;255
06/2013;29;100;79;49;257
03/2013;32;101;76;47;256
12/2012;25;100;76;48;249
09/2012;31;99;74;46;250
06/2012;36;105;70;45;256
03/2012;39;105;71;44;259

