﻿Persona de referència. Per sexe i edat
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:252115&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;1;2
De 25 a 29 anys;2;1;3
De 30 a 34 anys;6;7;13
De 35 a 39 anys;18;6;24
De 40 a 44 anys;7;16;23
De 45 a 49 anys;18;3;21
De 50 a 54 anys;16;4;20
De 55 a 59 anys;18;5;23
De 60 a 64 anys;12;7;19
De 65 a 69 anys;17;5;22
De 70 a 74 anys;20;5;25
De 75 anys i més;22;26;48
Total;157;86;243

