﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vic. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082981&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;7854;921;8775;180;525;1797;1359;3861;12636
Homes;4536;549;5085;117;177;900;741;1935;7020
Dones;3318;375;3693;63;348;894;618;1923;5616
Casat;9933;1428;11361;501;3756;18;2262;6537;17898
Homes;5505;552;6057;288;2262;6;465;3021;9078
Dones;4431;876;5307;213;1494;12;1794;3513;8817
Vidu;222;33;255;57;1344;3;642;2046;2301
Homes;51;3;54;9;276;0;12;297;348
Dones;171;30;201;51;1065;0;633;1749;1953
Separat o divorciat;1770;228;1998;108;504;3;168;783;2778
Homes;753;78;831;54;225;3;72;354;1188
Dones;1014;147;1161;51;276;0;96;423;1587
No hi consta;399;138;537;69;123;78;2178;2448;2979
Homes;219;84;303;42;21;45;1377;1485;1791
Dones;177;51;228;27;102;33;798;960;1191
Total;20181;2748;22929;912;6246;1893;6609;15660;38589
Homes;11064;1266;12330;507;2961;951;2673;7092;19425
Dones;9114;1479;10593;405;3285;942;3936;8568;19161

