﻿Parcel·lació
Calella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080351&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;40;186;232
 superfície total;84;377;561
 nombre parcel·les;144;252;281
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;17;152;196
 superfície total;21;214;298
 nombre parcel·les;17;152;196
 2 a 3 parcel·les;;;
  explot.;11;29;34
 superfície total;40;97;229
 nombre parcel·les;24;67;76
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;4;2
 superfície total;6;17;34
 nombre parcel·les;19;18;9
 6 a 14 parcel·les;;;
  explot.;7;0;0
 superfície total;15;0;0
 nombre parcel·les;62;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;2;49;0
 nombre parcel·les;22;15;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

