﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082114
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;1122;582;139;62;202;1324
Total primer grau;2706;2025;2112;1476;111;2817
EGB 1a.etapa;2644;1995;2088;1463;94;2738
Educació especial;62;30;24;13;17;79
Total segon grau;5148;4666;4882;4312;32;5180
EGB 2a etapa;2177;1924;2045;1748;19;2196
FP 1r grau;885;772;822;705;5;890
FP 2n grau;476;437;453;402;1;477
BUP i COU;1501;1432;1457;1373;6;1507
Altres ensenyaments 2n grau;109;101;105;84;1;110
Total tercer grau;894;840;867;782;3;897
Arquitectura i eng. tècniques;89;85;84;81;1;90
Altres escoles universitàries;181;169;175;158;1;182
Facul. o col. univ. 1r, 2n cicle;460;431;448;406;1;461
Escoles tec. super. 1r, 2n cicle;70;69;70;66;0;70
Estudis doctorat;19;16;19;14;0;19
Estudis postgrau;30;29;29;24;0;30
Altres ensenyaments 3r.cicle;45;41;42;33;0;45
Total no classificables;520;438;477;338;4;524
FP ocupacional;99;81;92;63;2;101
Altres ensenyaments;421;357;385;275;2;423

