﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cabra del Camp
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430363&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;26,95;47,6;4
2022;26,95;46,5;4
2021;26,95;45,6;4
2020;26,95;43,6;4
2019;26,95;43,2;4
2018;26,95;42,3;4
2017;26,95;42,0;4
2016;26,95;41,3;4
2015;26,95;41,2;4
2014;26,95;41,4;4
2013;26,95;43,4;4
2012;26,95;43,2;4
2011;26,95;42,8;4
2010;26,95;42,5;4
2009;26,95;41,4;4
2008;26,95;40,0;4
2007;26,95;37,5;4
2006;26,95;35,0;4
2005;26,95;31,9;4
2004;26,95;28,5;4
2003;26,95;26,3;4
2002;26,95;24,8;4
2001;26,95;23,7;4
2000;26,95;22,3;4
1999;26,95;20,8;4
1998;26,95;18,9;4

