﻿Impost de béns immobles de naturalesa rústica (IBI)
Ivars d'Urgell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251137&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;466;14420;103772;30944;223
2021;1990;2001;465;14414;103728;30998;223
2020;1990;2001;469;14419;103768;30744;221
2019;1990;2001;470;14491;104280;30832;222
2018;1990;2001;488;14739;106011;30203;217
2017;1990;2001;493;14749;106087;29917;215
2016;1990;2001;483;9403;67600;19469;140
2015;1990;2001;485;9415;84603;19412;174
2014;1990;2001;491;9421;84660;19187;172
2013;1990;2001;486;9362;84125;19263;173
2012;1990;2001;490;9397;82570;19178;169
2011;1990;2001;492;9413;79888;19132;162
2010;1990;2001;492;9169;76101;18636;155
2009;1990;2001;497;9084;75393;18278;152
2008;1990;2001;493;8970;71648;18195;145
2007;1990;2001;487;8770;68408;18008;141
2006;1990;1990;491;8589;65275;17493;133

