﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Parets del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081593&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;18;27;42;42;36;78;60;63;123
2019;21;33;54;60;72;135;84;105;189
2018;15;27;39;48;36;84;63;60;123
2017;33;36;69;30;33;63;63;66;132
2016;39;21;63;21;30;51;63;48;111
2011-2015;141;129;270;78;72;147;219;201;420
2001-2010;297;345;639;300;219;519;597;561;1158
1991-2000;198;207;408;27;18;42;225;225;453
1981-1990;168;180;351;9;9;15;174;189;363
Antes de 1981;1374;1536;2910;3;0;0;1374;1539;2913
Siempre ha vivido;6465;6360;12828;69;60;126;6531;6420;12954
Total;8769;8904;17673;684;582;1266;9453;9483;18936

