﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Osona. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:24&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Española;1908;15691;4761;34393;56753
Hombres;1437;10621;4111;14621;30790
Mujeres;471;5070;650;19772;25963
Extranjera;153;1831;491;3128;5603
Hombres;153;1440;491;1611;3695
Mujeres;..;391;..;1517;1908
Total;2062;17522;5251;37521;62356
Hombres;1590;12061;4602;16232;34485
Mujeres;471;5461;650;21288;27871

