﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251109&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;58;63;121;55;61;116;29;33;62;15;13;28;7;4;11;3;2;5
De 5 a 9 anys;108;105;213;108;104;212;97;90;187;88;80;168;68;56;124;0;1;1
De 10 a 14 anys;91;93;184;91;93;184;85;85;170;84;84;168;78;83;161;0;0;0
De 15 a 19 anys;114;100;214;109;98;207;102;95;197;102;94;196;98;91;189;5;2;7
De 20 a 24 anys;149;138;287;128;117;245;115;110;225;114;106;220;111;104;215;21;21;42
De 25 a 29 anys;187;131;318;131;115;246;108;103;211;107;103;210;95;92;187;56;16;72
De 30 a 34 anys;185;148;333;140;133;273;118;115;233;117;115;232;104;101;205;45;15;60
De 35 a 39 anys;183;164;347;156;149;305;133;125;258;133;126;259;97;91;188;27;15;42
De 40 a 44 anys;155;118;273;136;109;245;114;97;211;113;98;211;75;61;136;19;9;28
De 45 a 49 anys;133;106;239;126;101;227;110;91;201;110;91;201;74;61;135;7;5;12
De 50 a 54 anys;108;103;211;106;103;209;96;91;187;97;92;189;60;64;124;2;0;2
De 55 a 59 anys;64;61;125;63;61;124;58;53;111;59;53;112;38;33;71;1;0;1
De 60 a 64 anys;57;50;107;57;50;107;49;43;92;49;42;91;29;25;54;0;0;0
De 65 a 69 anys;72;75;147;69;73;142;61;57;118;60;57;117;43;35;78;3;2;5
De 70 a 74 anys;62;74;136;62;72;134;51;64;115;52;60;112;30;40;70;0;2;2
De 75 a 79 anys;44;73;117;41;69;110;35;62;97;34;59;93;21;25;46;3;4;7
De 80 a 84 anys;32;45;77;31;44;75;29;39;68;28;35;63;13;17;30;1;1;2
De 85 anys i més;16;32;48;15;30;45;12;29;41;12;27;39;5;10;15;1;2;3
Total;1818;1679;3497;1624;1582;3206;1402;1382;2784;1374;1335;2709;1046;993;2039;194;97;291

