﻿Atur registrat (a 31 de març). Recomptes
Cabra del Camp
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430363&lang=en
;Atur
2024;82
2023;79
2022;98
2021;114
2020;91
2019;101
2018;79
2017;81
2016;104
2015;112
2014;126
2013;136
2012;120
2011;112
2010;115
2009;85
2008;38
2007;35
2006;27
2005;27
2004;17
2003;20
2002;16
2001;19
2000;23
1999;19
1998;23
1997;29
1996;29
1995;28
1994;32
1993;19
1992;15
1991;15
1990;19
1989;15
1988;22
1987;19
1986;16
1985;8
1984;10
1983;5

