﻿Població ocupada per compte d'altri que està realitzant treball remunerat a l'inici de cada hora per tipus de jornada laboral
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=985
;Completa;Parcial;Total
06:00;5,74;..;5,18
07:00;10,28;..;9,31
08:00;23,59;12,20;21,90
09:00;36,76;22,48;34,65
10:00;41,22;31,96;39,85
11:00;42,54;33,22;41,16
12:00;43,57;33,15;42,03
13:00;36,50;28,29;35,29
14:00;26,15;16,05;24,66
15:00;25,37;11,71;23,35
16:00;27,90;14,15;25,86
17:00;26,33;14,60;24,59
18:00;19,23;15,43;18,67
19:00;12,44;12,87;12,50
20:00;8,37;7,33;8,21
21:00;4,94;..;4,83
22:00;3,92;..;3,68
23:00;3,59;..;3,32
00:00;2,94;..;2,65
01:00;2,32;..;2,05
02:00;1,90;..;1,66
03:00;1,92;..;1,68
04:00;1,92;..;1,71
05:00;2,12;..;1,88

