﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Noguera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:23&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1275;1285;1300;1310;1310;1315;1325;1330;1335;1340;1350;1370;1360;1380
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;230;230;235;240;240;240;245;250;245;245;245;250;250;260
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;0;0;0;0;0;0;0;0;0;0;0;0;5
F Construcció;470;480;490;495;490;490;495;490;495;510;505;510;510;510
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";645;645;650;650;645;655;655;665;670;680;680;680;665;670
H Transport i emmagatzematge;215;215;215;215;215;225;225;220;220;220;220;215;215;220
I Hostaleria;255;260;265;275;250;260;260;275;260;265;265;270;255;260
J Informació i comunicacions;45;45;45;45;45;45;45;45;45;45;50;45;45;45
K Activitats financeres i d'assegurances;40;45;50;50;45;45;45;45;45;40;45;45;40;40
L Activitats immobiliàries;20;20;15;15;15;15;15;15;15;15;15;15;15;15
M Activitats professionals, científiques i tècniques;170;170;170;165;165;170;170;175;180;180;175;180;180;180
N Activitats administratives i serveis auxiliars;70;75;70;70;70;70;65;65;65;60;65;65;65;65
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;55;55;55;55;55;55;60;55;60;60;55;50;55;55
Q Activitats sanitàries i de serveis socials;55;50;50;50;50;50;55;50;45;45;45;50;50;50
R Activitats artístiques, recreatives i d'entreteniment;55;55;55;55;50;45;45;45;40;40;40;40;40;40
S Altres serveis;155;155;160;160;160;155;160;155;150;160;160;160;155;155
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3760;3780;3820;3850;3820;3845;3870;3880;3875;3915;3920;3950;3905;3950

