﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:081136
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;102;1047;5895;16725;5907;5889;5163;6156;4881;1479;456;53700
De 15 a 19 anys;12;39;273;2013;699;318;0;0;0;0;0;3354
De 20 a 24 anys;3;12;51;519;831;507;408;552;39;81;0;3009
De 25 a 29 anys;0;21;33;537;222;342;408;708;126;348;15;2760
De 30 a 34 anys;0;9;48;783;177;306;387;417;327;258;45;2754
De 35 a 39 anys;0;6;63;1017;303;300;411;441;492;192;42;3261
De 40 a 44 anys;3;9;117;1152;483;546;765;630;756;165;51;4674
De 45 a 49 anys;0;15;189;1119;528;690;768;744;816;123;60;5052
De 50 a 54 anys;6;18;207;1248;549;735;612;630;675;87;69;4836
De 55 a 59 anys;3;24;246;1413;534;669;507;543;573;69;57;4632
De 60 a 64 anys;3;36;354;1605;606;504;282;447;420;105;51;4410
De 65 a 69 anys;6;42;513;1437;429;348;213;339;297;24;33;3681
De 70 a 74 anys;6;78;945;1263;237;252;156;294;171;18;12;3432
De 75 a 79 anys;9;162;969;948;153;147;111;210;93;3;12;2817
De 80 a 84 anys;18;234;729;696;84;108;63;102;39;0;6;2073
85 anys o més;33;348;1158;978;75;126;72;102;51;3;6;2958
Estrangera;42;651;2673;3831;1974;675;474;729;657;84;60;11847
De 15 a 19 anys;3;18;180;399;81;66;0;0;0;0;0;738
De 20 a 24 anys;0;39;198;270;252;135;60;63;3;12;0;1020
De 25 a 29 anys;3;48;237;426;264;114;75;156;6;18;9;1356
De 30 a 34 anys;0;81;318;543;294;72;69;72;171;18;12;1650
De 35 a 39 anys;3;90;444;450;291;75;78;114;120;24;15;1698
De 40 a 44 anys;6;105;399;594;273;57;57;105;147;9;9;1752
De 45 a 49 anys;3;66;312;420;195;72;48;75;75;3;9;1287
De 50 a 54 anys;3;72;210;345;147;33;33;48;60;3;6;969
De 55 a 59 anys;3;27;150;189;102;24;33;33;27;0;0;588
De 60 a 64 anys;3;30;99;105;42;12;9;27;21;0;0;348
De 65 a 69 anys;6;21;63;54;18;12;6;18;6;0;0;204
De 70 a 74 anys;0;27;39;9;9;3;3;12;6;0;0;114
De 75 a 79 anys;6;12;18;9;3;0;0;3;3;0;0;57
De 80 a 84 anys;0;12;6;15;3;0;3;3;3;0;0;48
85 anys o més;0;3;3;6;0;0;0;0;3;0;0;18
Total;144;1698;8568;20556;7884;6564;5637;6885;5535;1560;516;65547
De 15 a 19 anys;15;54;453;2409;780;381;0;0;0;0;0;4092
De 20 a 24 anys;3;51;246;789;1086;639;468;615;39;93;0;4032
De 25 a 29 anys;3;66;273;963;483;456;483;864;132;366;24;4116
De 30 a 34 anys;3;84;366;1326;471;381;459;486;498;276;57;4404
De 35 a 39 anys;3;93;507;1467;591;369;486;552;612;216;54;4962
De 40 a 44 anys;6;111;513;1743;756;600;819;735;903;174;60;6426
De 45 a 49 anys;6;81;501;1539;726;765;819;819;894;126;72;6336
De 50 a 54 anys;6;90;417;1596;693;768;648;678;738;90;75;5799
De 55 a 59 anys;3;54;396;1602;636;690;537;576;600;66;54;5220
De 60 a 64 anys;6;69;453;1707;648;513;294;471;444;105;51;4761
De 65 a 69 anys;12;63;573;1491;447;360;219;360;306;24;36;3885
De 70 a 74 anys;9;105;987;1272;246;258;159;306;177;15;12;3546
De 75 a 79 anys;15;177;984;957;156;147;114;213;96;3;12;2874
De 80 a 84 anys;18;246;735;711;90;108;60;108;42;0;3;2121
85 anys o més;33;354;1164;984;75;126;72;102;57;3;6;2973

