﻿Parc de vehicles, per tipus
Preses, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171390&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1173;244;474;11;87;1989
2021;1152;231;465;16;86;1950
2020;1124;208;446;18;79;1875
2019;1124;195;438;27;72;1856
2018;1117;180;447;29;72;1845
2017;1128;182;431;27;68;1836
2016;1083;180;436;21;68;1788
2015;1052;174;432;19;79;1756
2014;1030;162;432;20;81;1725
2013;1031;163;423;17;71;1705
2012;1045;158;435;15;70;1723
2011;1026;157;441;15;72;1711
2010;1000;147;441;14;68;1670
2009;998;136;443;16;68;1661
2008;983;133;441;18;65;1640
2007;976;118;430;18;55;1597
2006;939;111;405;20;52;1527
2005;931;99;379;20;49;1478
2004;873;87;364;21;43;1388
2003;794;79;340;17;39;1269
2002;752;71;316;14;36;1189
2001;723;65;301;14;34;1137
2000;703;64;293;14;31;1105
1999;679;63;289;20;28;1079
1998;628;66;271;18;23;1006
1997;619;66;225;0;2;912

