﻿Atur registrat. Per sectors. Mitjanes anuals
Arenys de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080060&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;8,8;84,9;42,5;513,8;30,7;680,7
2022;9,7;74,5;38,0;526,8;22,3;671,3
2021;11,4;83,0;53,3;674,5;35,3;857,6
2020;11,5;92,3;49,9;657,3;37,0;848,1
2019;11,6;93,9;41,5;571,3;31,3;749,7
2018;11,8;108,4;51,8;563,3;29,0;764,3
2017;11,3;115,3;59,7;577,3;30,8;794,3
2016;13,0;125,8;66,2;630,1;35,1;870,1
2015;16,3;149,5;78,8;706,5;34,9;986,1
2014;16,0;167,3;116,3;784,9;35,6;1120,1
2013;17,4;171,2;140,8;808,3;44,3;1182,0
2012;23,4;188,2;144,4;765,0;47,5;1168,5
2011;20,9;191,2;147,4;693,2;35,3;1087,9
2010;19,1;208,5;137,5;669,6;34,8;1069,5
2009;16,8;197,1;124,8;589,3;18,7;946,7
2008;17,6;153,8;61,8;418,6;15,1;666,9
2007;13,1;144,4;44,8;348,1;15,9;566,3
2006;7,8;143,9;45,8;349,2;18,9;565,6
2005;12,2;143,9;45,7;351,1;18,9;571,7

