﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vandellòs i l'Hospitalet de l'Infant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431628
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;0;0;2;0;3
1990;1;0;3;1;2;1;2;0;10
1989;2;0;1;2;1;0;7;1;14
1988;4;0;1;4;6;0;10;1;26
1987;3;1;3;2;1;0;14;0;24
1986-81;17;0;4;5;7;2;31;0;66
1980-71;23;0;8;26;32;0;79;0;168
1970-61;35;3;17;20;38;4;115;1;233
1960-51;3;2;5;3;2;0;19;0;34
1950-41;1;1;0;1;1;1;10;0;15
1940-31;0;0;2;4;0;1;5;0;12
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;89;7;45;68;90;9;294;3;605

