﻿Llars unipersonals. Per estat civil, sexe i edat
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:04&lang=en
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;642;315;93;198;81;1329
De 0 a 24 anys;24;0;0;0;3;30
De 25 a 34 anys;120;3;0;0;15;135
De 35 a 44 anys;138;39;0;24;9;210
De 45 a 54 anys;120;87;0;54;21;285
De 55 a 64 anys;102;63;6;63;12;246
De 65 a 74 anys;75;84;27;42;12;240
De 75 a 84 anys;42;27;33;12;6;117
85 anys o més;21;12;27;3;0;66
Dones;366;201;522;129;72;1290
De 0 a 24 anys;24;0;0;0;3;27
De 25 a 34 anys;90;9;0;3;6;105
De 35 a 44 anys;60;18;3;9;18;108
De 45 a 54 anys;69;51;3;21;18;162
De 55 a 64 anys;57;51;33;51;18;213
De 65 a 74 anys;33;48;120;30;6;237
De 75 a 84 anys;18;21;192;9;3;243
85 anys o més;12;3;174;3;3;195
Total;1008;516;618;327;153;2619
De 0 a 24 anys;51;0;0;0;9;57
De 25 a 34 anys;207;12;0;3;15;240
De 35 a 44 anys;201;57;3;33;30;318
De 45 a 54 anys;189;135;3;75;39;447
De 55 a 64 anys;162;114;39;114;30;462
De 65 a 74 anys;108;135;144;72;21;480
De 75 a 84 anys;60;45;228;18;9;360
85 anys o més;33;18;204;6;3;258

