﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:439039&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;1;1;0;0;0;0;0;1;0;4
Dones;0;0;1;3;0;0;0;0;0;0;0;4
Total;0;1;2;4;0;0;0;0;0;1;0;8
Magisteri;;;;;;;;;;;;
Homes;0;1;1;0;1;0;0;3;1;0;1;8
Dones;0;3;1;3;3;1;1;0;0;0;4;16
Total;0;4;2;3;4;1;1;3;1;0;5;24
Ciències socials;;;;;;;;;;;;
Homes;0;2;6;3;4;0;0;3;0;2;3;23
Dones;4;14;22;10;5;4;1;2;0;1;1;64
Total;4;16;28;13;9;4;1;5;0;3;4;87
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;1;0;0;1;1;0;0;0;4
Dones;1;1;0;0;0;0;2;0;0;0;0;4
Total;1;1;1;1;0;0;3;1;0;0;0;8
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;2;1;0;2;0;0;0;0;0;0;5
Total;0;2;1;0;2;0;0;0;0;0;0;5
Enginyeries;;;;;;;;;;;;
Homes;0;0;3;2;0;1;0;0;0;0;0;6
Dones;0;1;2;0;0;0;0;0;0;0;0;3
Total;0;1;5;2;0;1;0;0;0;0;0;9
Formació tècnica;;;;;;;;;;;;
Homes;9;10;22;11;8;7;5;0;1;0;1;74
Dones;0;11;1;4;5;1;1;0;0;0;0;23
Total;9;21;23;15;13;8;6;0;1;0;1;97
Ciències;;;;;;;;;;;;
Homes;0;0;1;0;1;0;0;0;0;0;1;3
Dones;0;3;1;1;1;0;0;0;0;0;1;7
Total;0;3;2;1;2;0;0;0;0;0;2;10
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;1;1;2;0;0;1;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;1;1;2;0;0;1;0;0;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;0;3;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;0;3;0;0;0;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;0;1;0;0;0;1;0;1;4
Dones;0;6;8;3;0;0;1;1;1;0;1;21
Total;0;7;8;3;1;0;1;1;2;0;2;25
Altres serveis;;;;;;;;;;;;
Homes;2;0;0;0;1;0;1;1;0;0;0;5
Dones;0;4;1;1;3;0;1;0;0;0;0;10
Total;2;4;1;1;4;0;2;1;0;0;0;15
Total;;;;;;;;;;;;
Homes;11;18;35;22;17;10;7;8;4;3;7;142
Dones;5;45;38;25;19;6;7;3;1;1;7;157
Total;16;63;73;47;36;16;14;11;5;4;14;299

