﻿Population. By relation to economic activity, sex and age
Bisbal de Falset, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430271&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;2;3;5;5;4;9;5;4;9
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;4;4;8;4;4;8
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;8;14;0;0;0;0;0;0;6;8;14;6;8;14
From 15 to 19 years;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;2;0;2;3;6;9;3;7;10
From 20 to 24 years;4;3;7;0;1;1;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;2;2;4;0;2;2;0;0;0;2;4;6;6;8;14
From 25 to 29 years;5;2;7;0;0;0;0;1;1;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;0;1;1;3;4;6;6;12
From 30 to 34 years;6;3;9;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;6;6;12
From 35 to 39 years;3;2;5;0;0;0;0;1;1;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;3;6;9
From 40 to 44 years;11;5;16;0;0;0;0;0;0;11;5;16;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;1;0;1;2;2;4;13;7;20
From 45 to 49 years;8;4;12;0;0;0;1;0;1;9;4;13;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;10;4;14
From 50 to 54 years;6;7;13;0;0;0;0;0;0;6;7;13;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;3;3;6;10;16
From 55 to 59 years;9;3;12;0;0;0;0;0;0;9;3;12;0;0;0;1;0;1;0;1;1;0;0;0;0;2;2;0;0;0;1;3;4;10;6;16
From 60 to 64 years;5;9;14;0;0;0;0;0;0;5;9;14;0;0;0;1;2;3;1;2;3;0;0;0;0;0;0;0;0;0;2;4;6;7;13;20
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;31;72;0;2;2;0;0;0;0;0;0;0;0;0;41;33;74;41;33;74
Total;57;39;96;0;1;1;1;2;3;58;42;100;0;0;0;43;33;76;3;6;9;16;21;37;0;17;17;6;3;9;68;80;148;126;122;248

