﻿Población a 1 de enero. Por sexo y edad año a año
Cervera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250729&lang=es
;Hombres;Mujeres;Total
0 años;45;32;77
1 año;44;35;79
2 años;33;40;73
3 años;48;42;90
4 años;41;47;88
5 años;52;48;100
6 años;49;47;96
7 años;36;45;81
8 años;57;64;121
9 años;55;48;103
10 años;54;52;106
11 años;72;58;130
12 años;70;71;141
13 años;58;45;103
14 años;67;54;121
15 años;60;48;108
16 años;56;61;117
17 años;54;49;103
18 años;61;58;119
19 años;67;53;120
20 años;62;45;107
21 años;73;59;132
22 años;57;60;117
23 años;68;47;115
24 años;59;46;105
25 años;53;55;108
26 años;71;55;126
27 años;52;49;101
28 años;51;58;109
29 años;50;43;93
30 años;41;36;77
31 años;55;60;115
32 años;53;34;87
33 años;57;47;104
34 años;57;55;112
35 años;58;67;125
36 años;49;46;95
37 años;52;62;114
38 años;56;56;112
39 años;68;60;128
40 años;79;66;145
41 años;86;57;143
42 años;84;61;145
43 años;85;64;149
44 años;94;77;171
45 años;60;85;145
46 años;82;67;149
47 años;53;75;128
48 años;78;67;145
49 años;86;78;164
50 años;86;57;143
51 años;81;76;157
52 años;73;66;139
53 años;84;86;170
54 años;81;67;148
55 años;71;57;128
56 años;63;77;140
57 años;81;70;151
58 años;85;44;129
59 años;69;71;140
60 años;76;69;145
61 años;70;50;120
62 años;56;57;113
63 años;58;60;118
64 años;55;53;108
65 años;38;53;91
66 años;43;59;102
67 años;32;38;70
68 años;42;40;82
69 años;43;40;83
70 años;41;34;75
71 años;43;42;85
72 años;33;41;74
73 años;38;39;77
74 años;34;37;71
75 años;25;33;58
76 años;22;43;65
77 años;33;31;64
78 años;22;33;55
79 años;18;24;42
80 años;24;33;57
81 años;19;28;47
82 años;10;14;24
83 años;11;19;30
84 años;15;22;37
85 años;18;26;44
86 años;14;17;31
87 años;13;24;37
88 años;11;23;34
89 años;15;20;35
90 años;9;17;26
91 años;5;19;24
92 años;5;14;19
93 años;7;15;22
94 años;4;7;11
95 años;2;7;9
96 años;3;6;9
97 años;1;3;4
98 años;3;2;5
99 años;0;1;1
100 años o más;1;1;2
Total;4794;4599;9393

