﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Bigues i Riells del Fai
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080235&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;26923;7173
2020;25457;6789
2019;26042;7088
2018;25134;6641
2017;24869;6354
2016;24116;6118
2015;23328;6000
2014;21496;5774
2013;21121;5629
2012;22244;5424
2011;22244;5424
2010;22473;5434
2009;22496;5325
2008;22984;5382
2007;22136;4232
2006;19638;3986
2005;18350;3697
2004;17604;3335
2003;17389;3296
2002;13975;3168
2001;13640;3007
2000;12724;2867

