﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250674&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;8;7;8;14;11;20;7;21;8;2;108
dones;0;1;2;0;5;2;4;6;8;4;0;32
total;2;9;9;8;19;13;24;13;29;12;2;140
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;1;3;3;1;2;2;0;1;0;0;13
dones;1;2;5;2;1;3;4;0;3;0;1;22
total;1;3;8;5;2;5;6;0;4;0;1;35
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;0;4;7;5;3;9;9;7;3;0;0;47
dones;0;0;1;2;0;1;0;0;0;0;1;5
total;0;4;8;7;3;10;9;7;3;0;1;52
Comerç i reparació;;;;;;;;;;;;
homes;2;8;1;3;8;1;2;5;0;0;1;31
dones;1;2;1;4;2;1;4;1;1;0;0;17
total;3;10;2;7;10;2;6;6;1;0;1;48
Hostaleria;;;;;;;;;;;;
homes;1;1;0;0;2;0;0;1;0;0;0;5
dones;1;2;0;2;0;0;2;2;0;0;0;9
total;2;3;0;2;2;0;2;3;0;0;0;14
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;0;1;1;5;3;0;0;0;1;11
dones;0;0;1;1;0;0;1;0;0;1;0;4
total;0;0;1;2;1;5;4;0;0;1;1;15
Mediació financera;;;;;;;;;;;;
homes;0;0;0;1;0;1;2;0;0;0;0;4
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;3;0;1;2;0;0;0;0;6
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;1;2;0;2;0;0;0;0;0;5
dones;1;2;1;1;0;0;0;0;0;0;0;5
total;1;2;2;3;0;2;0;0;0;0;0;10
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;1;2;2;1;1;0;0;1;9
dones;0;1;2;2;2;4;0;0;0;0;0;11
total;0;1;3;3;4;6;1;1;0;0;1;20
Educació;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;2;1;2;3;2;1;0;0;0;12
total;0;1;2;2;2;3;2;1;0;0;0;13
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;1;3;0;1;1;0;0;0;0;0;6
total;0;1;3;0;2;1;1;0;0;0;0;8
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;1;0;0;1;1;0;0;1;5
total;0;0;1;1;0;1;1;1;0;0;1;6
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;1;0;0;1;3
total;1;0;0;0;1;0;0;1;0;0;1;4
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;22;20;25;32;34;40;21;25;8;5;239
dones;4;12;19;18;14;15;18;12;12;5;4;133
total;11;34;39;43;46;49;58;33;37;13;9;372

