﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Segrià. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:33
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;1355;2900
B Indústries extractives;5;5
C Indústries manufactureres;7195;770
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;180;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";815;15
F Construcció;5025;1580
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";14875;3040
H Transport i emmagatzematge;4620;855
I Hostaleria;4340;1230
J Informació i comunicacions;1725;260
K Activitats financeres i d'assegurances;1155;275
L Activitats immobiliàries;325;160
M Activitats professionals, científiques i tècniques;3385;1225
N Activitats administratives i serveis auxiliars;5230;460
O Administració pública, Defensa i Seguretat Social obligatòria;7690;5
P Educació;6785;275
Q Activitats sanitàries i de serveis socials;10535;500
R Activitats artístiques, recreatives i d'entreteniment;1180;245
S Altres serveis;1205;900
T Activitats llars;45;0
U Organismes territorials;0;0
Total;77665;14720

