﻿Indicadors de llars
Fontcoberta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170715
;2021
Grandària mitjana de la llar;3,01
Proporció de llars d'1 persona (%);15,5
Proporció de llars de 2 persones (%);25,2
Proporció de llars de 3 persones (%);21,3
Proporció de llars de 4 persones (%);26,4
Proporció de llars de 5 persones o més (%);11,6
Proporció de llars d'una persona de 65 anys o més (%);7,0
Proporció de població de 75 anys o més que viu sola (%);12,5
Proporció de llars amb tots els membres de 65 anys o més (%);16,3
Proporció de llars amb tots els membres estrangers (%);1,0
Proporció de llars amb membres estrangers i espanyols (%);6,2
Proporció de llars amb tots els membres espanyols (%);92,8

