﻿Population. By year of arrival in Catalonia, sex and nationality
Salt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:171557&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;42;36;81;333;255;591;378;294;669
2019;69;45;111;534;423;957;603;468;1071
2018;72;48;123;390;297;687;462;348;807
2017;51;60;111;342;333;675;396;390;783
2016;54;54;108;285;252;537;339;306;645
2011-2015;234;204;438;867;714;1581;1101;918;2022
2001_2010;1035;933;1971;2757;1995;4752;3792;2931;6726
1991-2000;600;474;1077;285;195;480;885;669;1554
1981-1990;339;327;666;42;24;66;381;351;732
Before 1981;1194;1404;2601;9;3;15;1206;1407;2616
He has always lived there;6333;6240;12573;1005;900;1908;7338;7143;14481
Total;10029;9828;19854;6855;5394;12249;16884;15222;32103

