﻿Emigracions. Per comarca de procedència i lloc de destinació
Bages
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:07&lang=es
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;3231;2935;913
2021;3190;3124;912
2020;2807;2474;811
2019;3165;2920;839
2018;3037;2717;769
2017;2921;2573;794
2016;2705;2550;717
2015;2721;2764;765
2014;2898;3028;842
2013;3050;2930;950
2012;3075;3076;1020
2011;3117;3063;993
2010;3225;3021;987
2009;3204;2993;1042
2008;3402;2699;1057
2007;3381;2645;1069
2006;3577;2652;1027
2005;3317;2326;893
2004;2918;2105;793
2003;2900;1886;618
2002;2680;1692;624
2001;1949;1245;385
2000;2222;1190;427
1999;2008;1372;343
1998;2172;1159;406
1997;1681;1052;323
1995;1779;1084;372
1994;1311;910;451
1993;1429;900;400
1992;1167;791;368
1990;1135;936;371
1989;965;774;350
1988;1205;817;469

