﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Tallada d'Empordà, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171959&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;11;8;19;1;0;1;12;8;20
De 5 a 9 años;8;11;19;1;0;1;9;11;20
De 10 a 14 años;12;16;28;0;0;0;12;16;28
De 15 a 19 años;14;13;27;1;0;1;15;13;28
De 20 a 24 años;11;9;20;2;0;2;13;9;22
De 25 a 29 años;9;6;15;0;0;0;9;6;15
De 30 a 34 años;10;8;18;1;0;1;11;8;19
De 35 a 39 años;9;9;18;3;2;5;12;11;23
De 40 a 44 años;14;20;34;7;2;9;21;22;43
De 45 a 49 años;14;18;32;7;1;8;21;19;40
De 50 a 54 años;10;15;25;1;1;2;11;16;27
De 55 a 59 años;20;18;38;1;2;3;21;20;41
De 60 a 64 años;23;16;39;1;1;2;24;17;41
De 65 a 69 años;19;17;36;3;1;4;22;18;40
De 70 a 74 años;17;10;27;0;1;1;17;11;28
De 75 a 79 años;8;3;11;1;0;1;9;3;12
De 80 a 84 años;7;5;12;0;0;0;7;5;12
85 años o más;8;13;21;0;0;0;8;13;21
Total;224;215;439;30;11;41;254;226;480

