﻿Població ocupada. Per situació professional, sexe i edat
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082460
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;2;1;3;0;0;0;0;0;0;13;1;14;17;12;29;0;0;0;32;15;47
De 20 a 24 anys;3;1;4;8;1;9;0;0;0;0;0;0;43;34;77;13;13;26;0;0;0;67;49;116
De 25 a 29 anys;3;4;7;12;5;17;0;1;1;0;0;0;43;41;84;14;15;29;0;0;0;72;66;138
De 30 a 34 anys;4;1;5;7;0;7;0;1;1;0;0;0;42;31;73;6;9;15;0;0;0;59;42;101
De 35 a 39 anys;13;7;20;4;4;8;2;1;3;0;1;1;53;51;104;5;7;12;0;0;0;77;71;148
De 40 a 44 anys;19;9;28;15;4;19;1;0;1;0;1;1;55;40;95;3;6;9;0;0;0;93;60;153
De 45 a 49 anys;22;9;31;9;5;14;1;0;1;0;0;0;57;35;92;5;2;7;0;0;0;94;51;145
De 50 a 54 anys;16;3;19;9;5;14;0;0;0;0;0;0;29;16;45;7;5;12;0;0;0;61;29;90
De 55 a 59 anys;8;4;12;4;0;4;0;0;0;0;0;0;16;5;21;1;1;2;0;0;0;29;10;39
De 60 a 64 anys;5;2;7;6;2;8;0;0;0;0;0;0;10;3;13;0;2;2;0;0;0;21;9;30
65 anys o més;0;0;0;1;1;2;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;3;4
Total;93;41;134;77;28;105;4;3;7;0;2;2;361;259;620;71;72;143;0;0;0;606;405;1011

