﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Alta Ribagorça
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:05&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;657;;332;;486;
2007;672;;359;;505;
2006;638;;341;;484;
2005;724;;395;;554;
2004;760;;355;;550;
2003;790;;401;;590;
2002;802;;411;;609;
2001;880;;431;;658;
2000;854;;352;;602;
1999;811;;339;-;574;
1998;750;;428;;586;
1997;674;-;434;;546;
1996;607;-;490;;548;
1995;623;-;489;;556;
1994;626;-;496;;559;
1993;691;-;391;;536;-
1992;735;;388;-;556;-
1991;677;-;312;-;489;-
1990;704;-;320;-;506;-
1989;710;-;378;-;541;-
1988;698;-;439;;568;-

