﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Santa Perpètua de Mogoda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082606&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;0;1;1;1;0;2;0;6
1989;0;0;0;0;1;1;2;0;4
1988;0;0;1;0;1;0;0;0;2
1987;0;0;1;0;0;0;5;0;6
1986-81;1;0;2;2;1;1;9;0;16
1980-71;6;0;8;12;28;3;117;0;174
1970-61;5;1;14;13;35;1;162;0;231
1960-51;1;0;8;4;5;1;47;0;66
1950-41;0;0;0;2;0;0;17;0;19
1940-31;0;0;0;0;0;0;4;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;14;1;35;34;72;7;365;0;528

