﻿Llars. Per nombre i tipus de famílies
Sant Pere de Torelló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082331
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;127;99;73
 amb dues persones o més;4;1;3
  total;131;100;76
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;22;14;12
 amb altres persones;4;1;0
  total;26;15;12
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;147;161;137
 amb altres persones;30;20;23
  total;177;181;160
 parelles amb fills;;;
 sense altres persones;296;270;239
 amb altres persones;48;57;60
  total;344;327;299
 pares sols amb fills;;;
 sense altres persones;14;11;8
 amb altres persones;7;1;2
  total;21;12;10
 mares soles amb fills;;;
 sense altres persones;36;36;24
 amb altres persones;6;3;3
  total;42;39;27
    total;584;559;496
   amb més d'un nucli;;;
 sense altres persones;17;30;33
 amb altres persones;1;6;5
  total;18;36;38
       total;628;610;546
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;0;0
  total;2;0;0
                Total;761;710;622

