﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Olius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251517
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;1;1;2;2;1;3;0;1;1;0;0;0;34;10;44;3;0;3;0;0;0;1;0;1;0;0;0;41;14;55
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;1;0;1;4;4;8;1;2;3;0;0;0;1;0;1;12;1;13;5;9;14;4;2;6;0;0;0;29;18;47
Electricitat, gas i aigua;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;2;0;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;22;0;22;4;0;4;3;0;3;0;0;0;32;1;33
Comerç i reparació;12;3;15;0;0;0;1;4;5;0;6;6;4;12;16;0;0;0;5;1;6;1;2;3;0;0;0;0;0;0;23;28;51
Hostaleria;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;2;5
Transport i comunicacions;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;10;3;13;0;0;0;0;0;0;12;4;16
Mediació financera;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Immob, lloguers i ser. emp.;6;0;6;0;3;3;1;3;4;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;9;12;21
Adm. pública, defensa i SS;0;0;0;0;6;6;3;1;4;1;0;1;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;8;14
Educació;0;0;0;3;10;13;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;4;4;0;0;0;3;16;19
Sanitat i serveis socials;0;0;0;0;1;1;0;0;0;0;1;1;1;1;2;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;3;4;7
Altres serveis;0;0;0;2;0;2;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;3;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;22;4;26;8;21;29;14;14;28;6;14;20;10;17;27;35;11;46;43;3;46;21;14;35;10;12;22;0;0;0;169;110;279

