﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:170890
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;226;334;10;17;1398;359;2344
Resta Unió Europea;3;6;0;1;10;1;21
Resta d'Europa;1;0;0;0;1;2;4
Àfrica;2;7;0;0;44;65;118
Amèrica del N. i cent.;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;2;1;3
Àsia i Oceania;0;1;0;0;5;3;9
Total estrangera;6;14;0;1;62;72;155
Total;232;348;10;18;1460;431;2499

