﻿Habitatges principals. Per problemes a l'entorn
Alt Empordà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:02&lang=es
;2001
Sorolls exteriors;
sí;8534
no;28933
Contaminació o mals olors;
sí;3988
no;33479
Poca neteja als carrers;
sí;8391
no;29076
Males comunicacions;
sí;3328
no;34139
Poques zones verdes;
sí;8979
no;28488
Delinqüència o vandalisme;
sí;4804
no;32663
Falta de serveis;
sí;389
no;37078
Total habitatges;37467

