﻿Població. Per lloc de naixement, sexe i edat
Pla d'Urgell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:27
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;751;727;1478;12;11;23;30;40;70;793;778;1571
De 5 a 9 anys;882;835;1717;20;12;32;110;107;217;1012;954;1966
De 10 a 14 anys;1059;988;2047;17;26;43;151;107;258;1227;1121;2348
De 15 a 19 anys;834;827;1661;22;21;43;208;144;352;1064;992;2056
De 20 a 24 anys;700;652;1352;11;26;37;374;263;637;1085;941;2026
De 25 a 29 anys;570;574;1144;11;14;25;421;298;719;1002;886;1888
De 30 a 34 anys;624;550;1174;29;27;56;432;404;836;1085;981;2066
De 35 a 39 anys;685;593;1278;37;33;70;505;480;985;1227;1106;2333
De 40 a 44 anys;882;869;1751;54;59;113;670;513;1183;1606;1441;3047
De 45 a 49 anys;1055;940;1995;85;64;149;672;415;1087;1812;1419;3231
De 50 a 54 anys;974;916;1890;76;66;142;517;373;890;1567;1355;2922
De 55 a 59 anys;1040;920;1960;96;122;218;333;211;544;1469;1253;2722
De 60 a 64 anys;886;831;1717;159;158;317;178;135;313;1223;1124;2347
De 65 a 69 anys;698;679;1377;138;145;283;98;56;154;934;880;1814
De 70 a 74 anys;604;654;1258;146;142;288;42;35;77;792;831;1623
De 75 a 79 anys;507;575;1082;95;168;263;12;18;30;614;761;1375
De 80 a 84 anys;324;410;734;74;116;190;4;17;21;402;543;945
85 anys o més;423;770;1193;79;164;243;6;15;21;508;949;1457
Total;13498;13310;26808;1161;1374;2535;4763;3631;8394;19422;18315;37737

