﻿Població. Per sexe i edat any a any
Xerta. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430521
;Homes;Dones;Total
0 anys;2;5;7
1 any;2;6;8
2 anys;1;3;4
3 anys;3;2;5
4 anys;6;6;12
5 anys;7;6;13
6 anys;1;3;4
7 anys;4;0;4
8 anys;5;4;9
9 anys;3;2;5
10 anys;2;5;7
11 anys;3;4;7
12 anys;4;7;11
13 anys;4;4;8
14 anys;1;9;10
15 anys;6;5;11
16 anys;5;8;13
17 anys;2;5;7
18 anys;8;7;15
19 anys;11;3;14
20 anys;3;3;6
21 anys;4;8;12
22 anys;6;7;13
23 anys;7;9;16
24 anys;6;3;9
25 anys;10;3;13
26 anys;9;4;13
27 anys;4;2;6
28 anys;5;7;12
29 anys;3;5;8
30 anys;11;9;20
31 anys;8;8;16
32 anys;5;8;13
33 anys;5;4;9
34 anys;5;6;11
35 anys;9;4;13
36 anys;8;10;18
37 anys;11;8;19
38 anys;3;5;8
39 anys;7;4;11
40 anys;7;4;11
41 anys;3;5;8
42 anys;6;6;12
43 anys;4;1;5
44 anys;11;9;20
45 anys;7;11;18
46 anys;4;6;10
47 anys;7;11;18
48 anys;6;10;16
49 anys;8;5;13
50 anys;9;8;17
51 anys;10;7;17
52 anys;10;5;15
53 anys;11;7;18
54 anys;8;8;16
55 anys;7;6;13
56 anys;10;11;21
57 anys;13;9;22
58 anys;13;10;23
59 anys;7;8;15
60 anys;11;13;24
61 anys;8;10;18
62 anys;13;12;25
63 anys;3;9;12
64 anys;11;7;18
65 anys;8;8;16
66 anys;10;4;14
67 anys;6;8;14
68 anys;6;14;20
69 anys;11;10;21
70 anys;6;10;16
71 anys;10;9;19
72 anys;10;4;14
73 anys;6;5;11
74 anys;2;10;12
75 anys;9;5;14
76 anys;4;7;11
77 anys;4;8;12
78 anys;8;7;15
79 anys;2;6;8
80 anys;2;5;7
81 anys;3;8;11
82 anys;11;5;16
83 anys;5;2;7
84 anys;7;5;12
85 anys;5;3;8
86 anys;5;2;7
87 anys;5;5;10
88 anys;1;7;8
89 anys;1;4;5
90 anys;2;2;4
91 anys;1;8;9
92 anys;0;5;5
93 anys;1;1;2
94 anys;2;2;4
95 anys;0;2;2
96 anys;1;0;1
97 anys;1;0;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;571;590;1161

