﻿Parc de vehicles. Índex de motorització
Mieres
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171058
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;534,53;138,14;309,31;1012,01
2011;540,30;125,37;292,54;982,09
2010;557,58;127,27;306,06;1006,06
2009;546,51;125,00;293,60;976,74
2008;534,68;124,28;300,58;968,21
2007;590,63;121,88;309,38;1025,00
2006;552,87;120,85;280,97;957,70
2005;548,30;116,48;255,68;923,30
2004;530,90;109,55;264,04;907,30
2003;541,79;97,98;250,72;893,37
2002;552,55;111,11;261,26;927,93
2001;540,88;97,48;257,86;902,52
2000;494,01;89,82;230,54;820,36
1999;500,00;91,19;245,28;839,62
1998;481,13;84,91;213,84;783,02
1997;483,33;90,00;230,00;803,33
1996;483,33;90,00;206,67;783,33
1995;442,72;86,69;179,57;708,98
1994;425,98;75,53;163,14;664,65
1993;442,82;67,45;146,63;656,89
1992;457,23;70,80;135,69;663,72
1991;451,33;76,70;141,59;669,62

