﻿Población a 1 de enero. Por sexo y edad quinquenal
Sabadell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081878&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4625;4564;9189
De 5 a 9 años;5799;5304;11103
De 10 a 14 años;6485;6126;12611
De 15 a 19 años;6114;5896;12010
De 20 a 24 años;5852;5646;11498
De 25 a 29 años;6078;5873;11951
De 30 a 34 años;6214;6210;12424
De 35 a 39 años;6974;7166;14140
De 40 a 44 años;8813;8690;17503
De 45 a 49 años;9380;9147;18527
De 50 a 54 años;8160;8040;16200
De 55 a 59 años;7033;7744;14777
De 60 a 64 años;6098;6778;12876
De 65 a 69 años;4841;5689;10530
De 70 a 74 años;4250;5488;9738
De 75 a 79 años;3506;4594;8100
De 80 a 84 años;2240;3278;5518
De 85 a 89 años;1599;2937;4536
De 90 a 94 años;565;1402;1967
De 95 a 99 años;114;396;510
100 años o más;7;45;52
Total;104747;111013;215760

