﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Borrassà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170268&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;58;11;14
Tècnics i professionals científics i intel·lectuals;36;28;11
Tècnics i professionals de suport;12;22;18
Empleats administratius;23;7;4
Treballadors de serveis i venedors de comerç;31;22;24
Treballadors qualificats en activitats agràries i pesqueres;16;43;50
Artesans i treballadors qualificats de les indústries i la construcció;46;47;50
Operadors d'instal·lacions i maquinària, i muntadors;22;15;12
Treballadors no qualificats;10;7;3
Forces armades;0;0;0
Total;254;202;186

