﻿Conreus llenyosos: fruiters de clima temperat
Miralcamp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251351
;1999;1989
     Total;;
 explot.;80;106
 ha;489;450
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;80;106
 ha;489;450
     Pomera;;
 total;;
 explot.;71;100
 ha;292;330
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;71;100
 ha;292;330
       Perera;;
 total;;
 explot.;63;59
 ha;186;114
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;63;59
 ha;186;114
         Presseguer;;
 total;;
 explot.;5;8
 ha;8;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;8
 ha;8;4
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;4;1
 ha;3;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;1
 ha;3;1
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

