﻿Parc de vehicles, per tipus
Far d'Empordà, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170059&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;393;83;137;2;24;639
2021;383;82;133;2;24;624
2020;383;78;139;2;21;623
2019;373;76;150;4;25;628
2018;359;72;141;4;23;599
2017;340;74;143;5;20;582
2016;328;66;147;5;27;573
2015;321;65;146;5;28;565
2014;323;63;139;4;28;557
2013;321;63;158;4;29;575
2012;322;61;162;3;30;578
2011;318;59;168;3;31;579
2010;325;53;169;7;32;586
2009;314;52;161;6;32;565
2008;308;47;161;6;29;551
2007;292;47;168;8;34;549
2006;257;40;146;4;26;473
2005;289;38;143;5;25;500
2004;278;34;134;4;23;473
2003;278;28;126;4;17;453
2002;264;25;115;1;9;414
2001;259;24;119;1;8;411
2000;249;22;106;1;9;387
1999;237;21;103;1;9;371
1998;228;25;103;1;10;367
1997;225;24;102;1;9;361

