﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:37&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;633;609;571;367;2;635
Girona;13;13;12;10;0;13
Lleida;41;38;30;21;0;41
Tarragona;10261;9692;8780;4625;28;10289
Andalusia;129;87;73;20;4;133
Aragó;370;328;277;76;8;378
Astúries;9;6;6;3;0;9
Balears;1;1;1;0;0;1
Canàries;1;1;0;0;0;1
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;36;24;21;10;0;36
Catella i Lleó;36;28;26;8;0;36
Comunitat Valenciana;82;68;49;18;0;82
Extremadura;21;16;18;4;1;22
Galícia;24;17;14;5;0;24
Madrid;12;9;9;3;1;13
Múrcia;14;13;11;3;0;14
Navarra;0;0;0;0;0;0
País Basc;5;3;3;1;0;5
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;5;5;5;4;0;5
Estranger;182;87;79;40;103;285
Total;11877;11047;9987;5218;147;12024

