﻿Population. By year of arrival in the housing and sex
Plans de Sió, els. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:259118&lang=en
;Males;Females;Total
2020;24;18;42
2019;9;9;18
2018;6;6;12
2017;15;9;27
2016;9;6;12
2011-2015;108;93;201
2001_2010;30;15;45
Before 2001 or has always lived in the home before 2001;0;0;3
He was born in the municipality and he has always lived in the house after 2001;15;18;30
Not available;60;51;114
Total;276;228;507

