﻿Població a 1 de gener. Per sexe
Monistrol de Calders
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081287
;Homes;Dones;Total
2023;394;357;751
2022;397;345;742
2021;380;336;716
2020;366;336;702
2019;357;325;682
2018;357;320;677
2017;356;321;677
2016;363;336;699
2015;361;336;697
2014;364;331;695
2013;352;334;686
2012;357;343;700
2011;352;337;689
2010;353;337;690
2009;348;335;683
2008;357;344;701
2007;351;351;702
2006;348;343;691
2005;332;333;665
2004;326;331;657
2003;309;314;623
2002;304;313;617
2001;301;306;607
2000;296;301;597
1999;292;306;598
1998;299;315;614

