﻿Population. By year of arrival in Spain and sex
Torredembarra. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431536&lang=en
;Males;Females;Total
2020;120;129;249
2019;186;156;342
2018;108;114;222
2017;93;90;183
2016;54;78;132
2011-2015;138;177;315
2001_2010;891;927;1818
1991-2000;204;252;456
1981-1990;69;54;123
Before 1981;60;81;138
He has always lived there;6420;6624;13044
Total;8343;8679;17022

