﻿Immigracions. Per municipi de destinació i lloc de procedència
Fogars de Montclús
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080811&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;19;5;2;3;29
2021;33;18;0;1;52
2020;19;1;1;2;23
2019;26;1;0;4;31
2018;25;17;5;2;49
2017;22;7;0;0;29
2016;20;6;0;3;29
2015;9;5;3;2;19
2014;21;9;4;0;34
2013;22;14;1;4;41
2012;34;21;2;1;58
2011;20;2;5;3;30
2010;18;6;5;1;30
2009;17;7;5;2;31
2008;25;6;0;0;31
2007;16;9;5;3;33
2006;17;17;6;2;42
2005;14;12;1;0;27
2004;24;2;4;4;34
2003;22;6;4;1;33
2002;13;16;1;1;31
2001;19;7;2;1;29
2000;8;1;1;0;10
1999;23;8;1;0;32
1998;20;11;0;5;36
1997;17;1;6;0;24
1995;9;8;2;0;19
1994;10;5;1;0;16
1993;2;4;0;0;6
1992;3;8;1;1;13
1990;7;3;0;0;10
1989;11;8;0;0;19
1988;3;6;0;0;9

