﻿Population at 1 January. By sex and age in large groups
Clariana de Cardener
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250753&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;18;52;16;10;52;14;28;104;30
2021;15;52;16;7;54;14;22;106;30
2020;12;57;17;9;53;13;21;110;30
2019;10;58;14;10;52;13;20;110;27
2018;10;51;13;11;50;12;21;101;25
2017;7;51;14;11;48;14;18;99;28
2016;6;51;14;11;46;13;17;97;27
2015;6;52;13;12;45;12;18;97;25
2014;9;49;13;13;44;12;22;93;25
2013;8;53;12;15;42;11;23;95;23
2012;8;54;12;13;44;11;21;98;23
2011;11;60;10;15;51;10;26;111;20
2010;11;59;8;12;51;9;23;110;17
2009;8;62;7;14;52;9;22;114;16
2008;9;62;7;12;48;9;21;110;16
2007;11;61;7;12;47;9;23;108;16
2006;11;59;9;11;48;8;22;107;17
2005;12;58;8;9;52;10;21;110;18
2004;16;56;8;8;55;10;24;111;18
2003;16;56;8;8;55;10;24;111;18
2002;15;54;8;7;51;13;22;105;21
2001;12;53;9;7;47;16;19;100;25
2000;13;53;9;8;45;17;21;98;26

