﻿Població. Per any d'arribada a Catalunya, sexe i edat
Piera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081614
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;10;18;17;21;42;87;164;257;242;215;194;191;238;171;113;67;42;48;2137
Homes;3;7;13;10;18;47;75;132;126;115;106;97;133;89;57;31;16;16;1091
Dones;7;11;4;11;24;40;89;125;116;100;88;94;105;82;56;36;26;32;1046
Arribats l'any 1996;4;1;0;1;1;1;2;0;1;0;0;0;0;1;0;0;1;0;13
Homes;0;1;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;5
Dones;4;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;0;8
Arribats l'any 1995;2;3;2;2;1;1;3;5;0;0;0;0;0;2;2;0;0;0;23
Homes;1;1;0;2;0;0;1;2;0;0;0;0;0;1;1;0;0;0;9
Dones;1;2;2;0;1;1;2;3;0;0;0;0;0;1;1;0;0;0;14
Arribats l'any 1994;3;0;0;0;1;0;1;1;0;0;0;1;1;0;0;0;3;0;11
Homes;1;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;1;0;5
Dones;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;0;6
Arribats l'any 1993;1;4;0;4;1;4;1;0;1;1;1;0;0;0;2;0;1;1;22
Homes;1;2;0;1;1;2;0;0;1;0;1;0;0;0;1;0;0;1;11
Dones;0;2;0;3;0;2;1;0;0;1;0;0;0;0;1;0;1;0;11
Arribats l'any 1992;0;2;1;0;1;3;4;0;0;0;0;0;0;0;0;4;0;0;15
Homes;0;1;1;0;0;1;3;0;0;0;0;0;0;0;0;2;0;0;8
Dones;0;1;0;0;1;2;1;0;0;0;0;0;0;0;0;2;0;0;7
Arribats l'any 1991;0;2;2;2;1;5;1;3;0;0;2;2;0;0;1;0;1;3;25
Homes;0;0;2;0;0;1;1;1;0;0;1;1;0;0;0;0;0;2;9
Dones;0;2;0;2;1;4;0;2;0;0;1;1;0;0;1;0;1;1;16
Arribats l'any 1990-81;0;6;12;10;14;19;27;20;8;6;6;0;0;2;0;1;2;4;137
Homes;0;2;10;6;7;11;13;9;6;2;3;0;0;0;0;0;0;1;70
Dones;0;4;2;4;7;8;14;11;2;4;3;0;0;2;0;1;2;3;67
Arribats l'any 1980-71;0;0;0;2;22;31;48;76;60;43;13;17;15;19;8;6;3;4;367
Homes;0;0;0;0;10;18;18;40;24;24;9;6;7;9;3;5;0;0;173
Dones;0;0;0;2;12;13;30;36;36;19;4;11;8;10;5;1;3;4;194
Arribats l'any 1970-61;0;0;0;0;0;23;77;132;132;106;105;68;70;43;33;12;5;9;815
Homes;0;0;0;0;0;13;37;69;68;55;61;41;35;26;18;5;2;4;434
Dones;0;0;0;0;0;10;40;63;64;51;44;27;35;17;15;7;3;5;381
Arribats l'any 1960-51;0;0;0;0;0;0;0;20;40;47;41;69;97;52;22;13;2;7;410
Homes;0;0;0;0;0;0;0;10;26;28;20;34;60;30;13;8;2;2;233
Dones;0;0;0;0;0;0;0;10;14;19;21;35;37;22;9;5;0;5;177
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;12;26;28;38;41;22;16;9;6;198
Homes;0;0;0;0;0;0;0;0;0;6;11;13;21;19;11;4;5;2;92
Dones;0;0;0;0;0;0;0;0;0;6;15;15;17;22;11;12;4;4;106
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;6;17;8;14;6;6;6;63
Homes;0;0;0;0;0;0;0;0;0;0;0;2;9;3;8;3;2;1;28
Dones;0;0;0;0;0;0;0;0;0;0;0;4;8;5;6;3;4;5;35
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;9;6;5;3;26
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;2;1;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;3;3;2;17
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;5;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3;7

