﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Llagosta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081056
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;4885;6121;645;106;272;12029
Catalunya;4158;2239;127;50;118;6692
Barcelona;4133;2140;113;48;113;6547
Girona;12;31;5;0;4;52
Lleida;10;41;7;0;0;58
Tarragona;3;27;2;2;1;35
Resta de l'Estat;428;3580;512;49;138;4707
Andalusia;216;2113;313;36;83;2761
Aragó;17;102;21;1;4;145
Principat d'Astúries;9;23;3;1;3;39
Illes Balears;3;2;0;0;0;5
Canàries;0;4;0;0;1;5
Cantàbria;4;11;2;1;2;20
Castella - la Manxa;25;273;39;3;7;347
Castella i Lleó;51;270;35;3;9;368
Comunitat Valenciana;8;51;11;0;1;71
Extremadura;32;364;39;1;8;444
Galícia;27;175;18;0;7;227
Comunitat de Madrid;10;40;4;2;3;59
Regió de Múrcia;8;85;19;1;5;118
Comunitat Foral de Navarra;4;8;3;0;1;16
País Basc;7;9;1;0;1;18
Rioja, La;1;3;1;0;0;5
Ceuta i Melilla;6;47;3;0;3;59
Estranger;299;302;6;7;16;630

