﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Mataró. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081213&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;3591;693;4281
2 floors;3291;507;3798
3 floors;3744;579;4323
4 floors;7683;876;8562
5 floors;7500;600;8100
6 floors;12588;570;13158
7 floors;2925;180;3105
8 floors;3615;237;3855
9 floors;1179;108;1287
10 floors and more;1215;129;1344
Unknown;810;372;1182
Total;48141;4854;52995

