﻿Titulars persona física per edat i sexe
Pals
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171241&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;65;134
 homes;58;117
 dones;7;17
 titulars caps explotació;;
 total;63;124
 homes;57;110
 dones;6;14
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;10
 dones;0;0
 titulars caps explotació;;
      homes;5;9
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;11
 dones;1;2
 titulars caps explotació;;
      homes;4;10
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;8;11
 dones;1;1
 titulars caps explotació;;
      homes;8;11
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;7;15
 dones;3;3
 titulars caps explotació;;
      homes;7;14
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;9;22
 dones;1;4
 titulars caps explotació;;
      homes;9;22
    dones;1;4
                       De 65 anys i més;;
 titulars;;
  homes;18;40
 dones;1;7
 titulars caps explotació;;
      homes;18;37
    dones;1;7

