﻿Eleccions municipals. Dades generals
Santa Margarida i els Monjos
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082515&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5160;3388;3342;23;23;65,7;34,3
2015;4980;2963;2873;52;38;59,5;40,5
2011;4738;2785;2620;104;61;58,8;41,2
2007;4601;2843;2719;84;40;61,8;38,2
2003;4119;2798;2685;71;42;67,9;32,1
1999;3641;2620;2582;27;11;72,0;28,0
1995;3219;2442;2403;26;13;75,9;24,1
1991;2817;2051;2021;20;10;72,8;27,2
1987;2540;1913;1838;38;37;75,3;24,7
1983;2377;1931;1915;9;7;81,2;18,8
1979;2196;1686;1679;3;4;76,8;23,2

