﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Cornellà de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080734
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;6;14;11;12;9;14;10;9;12;10;19
total;6;14;11;12;9;14;10;9;12;10;19
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;5;5;0;0;0;0;0;0;0;0;0
no especials;1855;1934;18104;14813;11498;12820;9441;9615;8808;7954;10003
total;1861;1939;18104;14813;11498;12820;9441;9615;8808;7954;10003
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;2;0;0;0;0;0;0;0;0;0;0
no especials;114;103;97;79;100;110;81;84;58;53;205
total;115;103;97;79;100;110;81;84;58;53;205
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;4;5;4;4
total;0;0;0;0;0;0;0;4;5;4;4
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;1;4;0;0;0;0;0;0
no especials;2;2;4;4;6;5;4;3;4;3;3
total;2;2;4;4;10;5;4;4;4;4;3
07. Processos químics orgànics;;;;;;;;;;;
especials;552;618;598;675;650;747;544;598;553;589;733
no especials;112;101;93;152;198;107;112;12;10;15;17
total;664;719;691;827;848;854;656;610;563;604;750
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;32;63;60;69;76;60;72;119;134;62;91
no especials;44;4;3;3;4;2;1;2;4;1;0
total;76;67;64;72;80;62;73;122;139;62;91
09. Indústria fotogràfica;;;;;;;;;;;
especials;2;2;5;5;2;5;3;10;1;5;7
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;2;5;5;2;5;3;11;2;5;7
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;2302;1663;1719;1626;1735;1666;1904;1667;1441;1274;1246
no especials;91;92;60;61;85;93;86;86;113;92;98
total;2393;1754;1779;1687;1820;1758;1990;1754;1555;1366;1344
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;70;77;39;57;37;47;29;37;16;18;11
no especials;348;341;355;426;381;335;349;369;472;436;370
total;419;418;394;483;419;382;378;405;489;454;381
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;103;52;64;59;54;57;55;60;63;74;59
no especials;0;0;0;0;0;0;0;0;0;0;0
total;103;52;64;59;54;57;55;60;63;74;59
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;205;6;7;10;5;4;6;6;6;12;10
no especials;0;0;0;0;0;0;0;0;0;0;0
total;205;6;7;10;5;4;6;6;6;12;10
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;83;83;88;110;92;84;71;79;64;64;63
no especials;102;57;106;152;93;82;52;56;42;61;46
total;185;140;194;262;185;166;123;135;106;126;109
16. Residus no especificats;;;;;;;;;;;
especials;911;20;20;29;47;59;155;102;17;70;20
no especials;68;68;57;67;25;33;34;36;29;22;32
total;979;88;77;97;72;92;189;138;46;93;52
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;1;1;0;0;1;0;0;14;7
no especials;672;61;599;742;653;436;806;233;440;1639;320
total;672;61;599;742;653;437;807;234;440;1653;328
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;13;10;14;21;8;12;8;6;7;4;13
no especials;5;0;0;0;0;0;0;87;62;58;58
total;18;10;14;21;8;12;8;94;69;63;71
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;24;13;3;7;22;160;140;123;89;922;708
total;24;13;3;7;22;160;140;123;89;922;708
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;5;6;5;168;8;5;2;2;2;9;19
no especials;14090;8498;12262;12132;12438;11366;10475;11110;9409;9513;9125
total;14095;8504;12268;12299;12445;11371;10477;11112;9412;9522;9144
Total;;;;;;;;;;;
especials;4285;2604;2621;2831;2717;2746;2849;2688;2306;2196;2281
no especials;17534;11288;31753;28648;25512;25564;21590;21830;19559;20784;21009
total;21819;13891;34374;31479;28230;28309;24440;24518;21865;22980;23290

