﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Peramola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251654&lang=en
;2001;1996;1991
Agricultura i ramaderia;41;43;51
Pesca;4;6;0
Indústries extractives;0;0;0
Indústries manufactureres;31;30;41
Electricitat gas i aigua;0;0;0
Construcció;10;12;3
Comerç i reparació;14;4;12
Hostaleria;12;6;10
Transport i comunicacions;2;4;0
Mediació financera;0;2;0
Immob. lloguers i serveis empr.;5;2;1
Adm. pública, defensa i SS;11;7;1
Educació;8;6;3
Sanitat i serveis socials;4;6;0
Altres serveis;3;2;2
Personal domèstic;4;0;1
Organismes extraterrit.;0;1;0
Total;149;131;125

