﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Febró, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430574
;Homes;Dones;Total
05/2024;10;10;20
04/2024;10;10;20
03/2024;15;10;20
02/2024;15;5;20
01/2024;10;5;20
12/2023;10;5;20
11/2023;10;10;20
10/2023;10;10;20
09/2023;10;10;15
08/2023;10;10;20
07/2023;10;10;20
06/2023;10;10;20
05/2023;10;10;20
04/2023;10;10;20
03/2023;10;10;20
02/2023;15;10;20
01/2023;15;10;20
12/2022;15;5;20
11/2022;15;10;20
10/2022;10;10;20
09/2022;10;10;20
08/2022;10;10;20
07/2022;10;10;20
06/2022;10;10;20
05/2022;10;10;20
04/2022;10;10;20
03/2022;10;10;20
02/2022;10;5;15
01/2022;10;10;15
12/2021;11;7;18
11/2021;10;8;18
10/2021;11;8;19
09/2021;11;8;19
08/2021;12;9;21
07/2021;12;9;21
06/2021;12;9;21
05/2021;11;9;20
04/2021;11;9;20
03/2021;10;10;20
02/2021;11;10;21
01/2021;12;9;21
12/2020;12;8;20
11/2020;12;9;21
10/2020;12;7;19
09/2020;12;8;20
08/2020;12;10;22
07/2020;12;10;22
06/2020;12;10;22
05/2020;13;9;22
03/2020;12;9;21
12/2019;14;9;23
09/2019;13;8;21
06/2019;14;9;23
03/2019;13;7;20
12/2018;13;8;21
09/2018;13;9;22
06/2018;14;9;23
03/2018;14;8;22
12/2017;14;8;22
09/2017;16;7;23
06/2017;14;6;20
03/2017;14;7;21
12/2016;14;7;21
09/2016;13;6;19
06/2016;12;6;18
03/2016;..;..;17
12/2015;..;..;17
09/2015;..;..;17
06/2015;..;..;17
03/2015;..;..;18
12/2014;..;..;16
09/2014;..;..;16
06/2014;..;..;15
03/2014;..;..;14
12/2013;..;..;17
09/2013;..;..;17
06/2013;..;..;17
03/2013;..;..;18
12/2012;..;..;19
09/2012;..;..;18
06/2012;..;..;22
03/2012;..;..;21

