﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Osona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:24&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;224;224;223;227;246;243;245;250;241;249;253;260;250;252
B Indústries extractives;5;5;4;4;4;4;5;6;6;6;6;6;6;6
C Indústries manufactureres;824;826;833;835;862;868;863;872;869;877;869;876;874;869
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;12;12;10;11;11;11;10;10;9;7;7;8;8;8
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";21;21;21;20;21;22;22;21;21;20;20;19;18;19
F Construcció;538;540;532;543;574;570;565;573;567;558;553;548;541;543
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1147;1153;1158;1166;1192;1212;1217;1222;1215;1228;1225;1243;1217;1243
H Transport i emmagatzematge;193;190;185;185;187;187;189;191;195;197;200;199;205;203
I Hostaleria;469;473;491;486;484;484;478;483;463;476;476;467;432;432
J Informació i comunicacions;96;94;96;94;90;90;91;92;93;87;83;83;84;85
K Activitats financeres i d'assegurances;73;74;72;69;72;72;72;70;68;66;64;65;63;63
L Activitats immobiliàries;139;138;137;137;140;141;132;132;132;128;131;128;129;128
M Activitats professionals, científiques i tècniques;331;323;314;321;330;326;316;318;321;319;313;319;318;317
N Activitats administratives i serveis auxiliars;197;190;196;195;187;191;186;191;175;177;180;182;175;179
O Administració pública, Defensa i Seguretat Social obligatòria;203;207;207;194;226;224;228;230;229;228;231;232;229;230
P Educació;177;168;156;159;171;168;160;169;178;176;154;165;175;173
Q Activitats sanitàries i de serveis socials;146;146;146;147;147;150;149;147;146;146;142;142;139;140
R Activitats artístiques, recreatives i d'entreteniment;126;129;127;130;136;143;137;137;124;129;123;126;116;117
S Altres serveis;242;244;238;237;250;255;261;256;252;261;255;256;256;266
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";14;14;14;14;14;14;14;14;14;14;14;13;14;14
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5177;5171;5160;5174;5344;5375;5340;5384;5318;5349;5299;5337;5249;5287

