﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:170792&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;15009;5447;2940;34056;21663;63444
Homes;6241;2150;1326;10358;14304;29850
Dones;8767;3297;1615;23698;7360;33593
Estrangers;4027;544;597;8806;4890;14917
Homes;1572;207;352;3150;3296;7299
Dones;2455;337;245;5656;1594;7618
Total;19036;5991;3538;42862;26554;78360
Homes;7813;2357;1678;13508;17600;37149
Dones;11223;3634;1860;29354;8954;41211

