﻿Emigracions. Per municipi de procedència i lloc de destinació
Verdú
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:252424&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;9;5;2;2;18
2021;21;12;11;9;53
2020;16;5;8;5;34
2019;14;7;14;5;40
2018;14;4;2;4;24
2017;11;8;8;5;32
2016;10;5;5;3;23
2015;15;9;6;3;33
2014;11;9;5;1;26
2013;27;11;18;7;63
2012;13;7;14;8;42
2011;18;3;12;2;35
2010;22;7;10;0;39
2009;20;6;19;1;46
2008;15;7;9;7;38
2007;20;8;10;1;39
2006;16;9;13;8;46
2005;22;10;14;5;51
2004;38;21;20;3;82
2003;18;14;32;2;66
2002;23;7;14;8;52
2001;11;6;10;4;31
2000;10;2;14;1;27
1999;14;4;7;0;25
1998;5;1;5;1;12
1997;3;5;6;1;15
1995;5;2;2;0;9
1994;5;2;6;0;13
1993;0;0;3;0;3
1992;6;10;14;1;31
1990;6;3;3;0;12
1989;1;2;1;0;4
1988;3;0;3;1;7

