﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Barbens
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:250411
;Homes;Dones;Total
2022;92;98;190
2021;102;93;195
2020;108;89;197
2019;108;90;198
2018;111;86;197
2017;114;91;205
2016;112;92;204
2014;106;86;192
2013;105;85;190
2012;101;89;190
2011;101;94;195

