﻿Població a 1 de gener. Per nacionalitat (continents)
Banyoles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170157
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;16238;536;148;2126;448;403;288;20187
2021;16148;565;154;2177;443;388;293;20168
2020;16013;607;114;2193;428;392;306;20053
2019;15923;557;111;2207;373;358;297;19826
2018;15909;557;103;2089;349;314;294;19615
2017;15761;555;110;2068;293;310;300;19397
2016;15621;541;111;2098;271;301;296;19239
2015;15554;584;110;2189;242;322;298;19299
2014;15470;601;113;2253;227;365;314;19343
2013;15219;566;112;2252;232;438;300;19119
2012;15099;738;117;2379;211;518;279;19341
2011;14930;681;120;2403;180;588;257;19159
2010;14705;621;105;2324;161;588;276;18780
2009;14523;556;105;2185;148;563;247;18327
2008;14359;457;114;2122;132;521;212;17917
2007;14205;368;89;2001;108;523;157;17451
2006;14018;165;242;2085;83;560;156;17309
2005;13966;131;195;1940;76;499;131;16938
2004;13922;102;133;1711;56;421;78;16423
2003;13948;115;110;1635;56;329;51;16244
2002;13852;103;68;1439;58;249;27;15796
2001;13947;89;42;1163;47;125;23;15436
2000;13916;87;35;924;39;66;17;15084

