﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:081136
;Espanyola;Estrangera;Total
Analfabetisme;533;..;1067
Sense estudis;4853;577;5430
Educació primària;8067;2253;10320
Educació secundària obligatòria;15142;2909;18051
Batxillerat;6527;1763;8291
Cicles de formació professional de grau mitjà;3993;807;4800
Cicles de formació professional de grau superior;3890;..;4191
Diplomatures universitàries;4389;..;4739
Graus universitaris;460;..;678
Llicenciatures, màsters i doctorat;4702;949;5650
Total;52554;10661;63215

